TL_Instance,object,year-month-day hour:min:sec,value
tl2,AV101,2014-05-13 00:09:00,72.333
tl3,AV102,2014-05-13 00:09:00,102.499
tl4,AV103,2014-05-13 00:09:00,36.17
tl5,AV104,2014-05-13 00:09:00,45.212
tl6,AV105,2014-05-13 00:09:00,41202
tl7,AV107,2014-05-13 00:09:00,6
tl8,AI1,2014-05-13 00:09:00,20.362
tl9,AV11,2014-05-13 00:09:00,14.118
tl10,AV21,2014-05-13 00:09:00,21.176
tl2,AV101,2014-05-13 00:24:04,72.39
tl3,AV102,2014-05-13 00:24:04,102.586
tl4,AV103,2014-05-13 00:24:04,36.204
tl5,AV104,2014-05-13 00:24:04,45.255
tl6,AV105,2014-05-13 00:24:04,41202
tl7,AV107,2014-05-13 00:24:04,6
tl8,AI1,2014-05-13 00:24:04,20.189
tl9,AV11,2014-05-13 00:24:04,14.118
tl10,AV21,2014-05-13 00:24:04,21.02
tl2,AV101,2014-05-13 00:39:08,72.448
tl3,AV102,2014-05-13 00:39:08,102.672
tl4,AV103,2014-05-13 00:39:08,36.239
tl5,AV104,2014-05-13 00:39:08,45.299
tl6,AV105,2014-05-13 00:39:08,41202
tl7,AV107,2014-05-13 00:39:08,6
tl8,AI1,2014-05-13 00:39:08,20.057
tl9,AV11,2014-05-13 00:39:08,14.118
tl10,AV21,2014-05-13 00:39:08,20.863
tl2,AV101,2014-05-13 00:54:12,72.505
tl3,AV102,2014-05-13 00:54:12,102.758
tl4,AV103,2014-05-13 00:54:12,36.273
tl5,AV104,2014-05-13 00:54:12,45.342
tl6,AV105,2014-05-13 00:54:12,41202
tl7,AV107,2014-05-13 00:54:12,6
tl8,AI1,2014-05-13 00:54:12,19.974
tl9,AV11,2014-05-13 00:54:12,13.961
tl10,AV21,2014-05-13 00:54:12,20.863
tl2,AV101,2014-05-13 01:09:15,72.563
tl3,AV102,2014-05-13 01:09:15,102.844
tl4,AV103,2014-05-13 01:09:15,36.308
tl5,AV104,2014-05-13 01:09:15,45.385
tl6,AV105,2014-05-13 01:09:15,41202
tl7,AV107,2014-05-13 01:09:15,6
tl8,AI1,2014-05-13 01:09:15,19.913
tl9,AV11,2014-05-13 01:09:15,13.804
tl10,AV21,2014-05-13 01:09:15,20.863
tl2,AV101,2014-05-13 01:24:19,72.62
tl3,AV102,2014-05-13 01:24:19,102.931
tl4,AV103,2014-05-13 01:24:19,36.342
tl5,AV104,2014-05-13 01:24:19,45.428
tl6,AV105,2014-05-13 01:24:19,41202
tl7,AV107,2014-05-13 01:24:19,6
tl8,AI1,2014-05-13 01:24:19,19.827
tl9,AV11,2014-05-13 01:24:19,13.804
tl10,AV21,2014-05-13 01:24:19,20.706
tl2,AV101,2014-05-13 01:39:22,72.678
tl3,AV102,2014-05-13 01:39:22,103.017
tl4,AV103,2014-05-13 01:39:22,36.379
tl5,AV104,2014-05-13 01:39:22,45.474
tl6,AV105,2014-05-13 01:39:22,41202
tl7,AV107,2014-05-13 01:39:22,6
tl8,AI1,2014-05-13 01:39:22,19.751
tl9,AV11,2014-05-13 01:39:22,13.804
tl10,AV21,2014-05-13 01:39:22,20.549
tl2,AV101,2014-05-13 01:54:26,72.735
tl3,AV102,2014-05-13 01:54:26,103.103
tl4,AV103,2014-05-13 01:54:26,36.414
tl5,AV104,2014-05-13 01:54:26,45.517
tl6,AV105,2014-05-13 01:54:26,41202
tl7,AV107,2014-05-13 01:54:26,6
tl8,AI1,2014-05-13 01:54:26,19.697
tl9,AV11,2014-05-13 01:54:26,13.804
tl10,AV21,2014-05-13 01:54:26,20.392
tl2,AV101,2014-05-13 02:09:30,72.797
tl3,AV102,2014-05-13 02:09:30,103.195
tl4,AV103,2014-05-13 02:09:30,36.448
tl5,AV104,2014-05-13 02:09:30,45.56
tl6,AV105,2014-05-13 02:09:30,41202
tl7,AV107,2014-05-13 02:09:30,6
tl8,AI1,2014-05-13 02:09:30,19.628
tl9,AV11,2014-05-13 02:09:30,13.804
tl10,AV21,2014-05-13 02:09:30,20.392
tl2,AV101,2014-05-13 02:24:34,72.854
tl3,AV102,2014-05-13 02:24:34,103.281
tl4,AV103,2014-05-13 02:24:34,36.483
tl5,AV104,2014-05-13 02:24:34,45.603
tl6,AV105,2014-05-13 02:24:34,41202
tl7,AV107,2014-05-13 02:24:34,6
tl8,AI1,2014-05-13 02:24:34,19.563
tl9,AV11,2014-05-13 02:24:34,13.804
tl10,AV21,2014-05-13 02:24:34,20.392
tl2,AV101,2014-05-13 02:39:38,72.912
tl3,AV102,2014-05-13 02:39:38,103.368
tl4,AV103,2014-05-13 02:39:38,36.517
tl5,AV104,2014-05-13 02:39:38,45.646
tl6,AV105,2014-05-13 02:39:38,41202
tl7,AV107,2014-05-13 02:39:38,6
tl8,AI1,2014-05-13 02:39:38,19.506
