UTCTimeStamp,Asset_ID,Value,Device
06/03/2014 04:16,12_11_S1_Total Active Energy,3453782,Main Incommer
06/03/2014 04:16,12_11_S2_Total Reactive Energy,850323,Main Incommer
06/03/2014 04:16,12_11_S3_Apparent Energy,3815725,Main Incommer
06/03/2014 04:16,12_11_S4_Total Active Power,223.11,Main Incommer
06/03/2014 04:16,12_11_S5_Total Reactive Power,73.78,Main Incommer
06/03/2014 04:16,12_11_S6_Total Apparent Power,234.99,Main Incommer
06/03/2014 04:16,12_11_S7_Active Power L1,73.91,Main Incommer
06/03/2014 04:16,12_11_S8_Active Power L2,77.48,Main Incommer
06/03/2014 04:16,12_11_S9_Active Power L3,71.72,Main Incommer
06/03/2014 04:16,12_11_S10_Current L1,329.448,Main Incommer
06/03/2014 04:16,12_11_S11_Current L2,343.416,Main Incommer
06/03/2014 04:16,12_11_S12_Current L3,319.392,Main Incommer
06/03/2014 04:16,12_11_S13_Total Power Factor,0.949,Main Incommer
06/03/2014 04:16,12_11_S14_Reactive Power L1,24.97,Main Incommer
06/03/2014 04:16,12_11_S15_Reactive Power L2,25.11,Main Incommer
06/03/2014 04:16,12_11_S16_Reactiv e Power L3,23.69,Main Incommer
06/03/2014 04:16,12_11_S17_Apparent Power L1,78,Main Incommer
06/03/2014 04:16,12_11_S18_Apparent Power L2,81.4,Main Incommer
06/03/2014 04:16,12_11_S19_Apparent Power L3V,75.52,Main Incommer
06/03/2014 04:16,12_11_S20_Voltage L1,236.63,Main Incommer
06/03/2014 04:16,12_11_S21_Voltage L2,237.1,Main Incommer
06/03/2014 04:16,12_11_S22_Voltage L3,236.39,Main Incommer
06/03/2014 04:16,12_11_S23_L1-L2 Voltage,410.71,Main Incommer
06/03/2014 04:16,12_11_S24_L2-L3 Voltage,409.99,Main Incommer
06/03/2014 04:16,12_11_S25_L3-L1 Voltage,409.21,Main Incommer
06/03/2014 04:16,12_11_S26_Total Active Energy Per Day,6845,Main Incommer
06/03/2014 04:16,12_12_S1_Total Active Energy,61403,Ground Floor Dist Board
06/03/2014 04:16,12_12_S2_Total Reactive Energy,14676,Ground Floor Dist Board
06/03/2014 04:16,12_12_S3_Total Active Power,1.7,Ground Floor Dist Board
06/03/2014 04:16,12_12_S4_Total Reactive Power,0.56,Ground Floor Dist Board
06/03/2014 04:16,12_12_S5_Total Apparent Power,1.79,Ground Floor Dist Board
06/03/2014 04:16,12_12_S6_Current L1,6.96,Ground Floor Dist Board
06/03/2014 04:16,12_12_S7_Current L2,0.54,Ground Floor Dist Board
06/03/2014 04:16,12_12_S8_Current L3,0.34,Ground Floor Dist Board
06/03/2014 04:16,12_12_S9_Total Power Factor,0.949,Ground Floor Dist Board
06/03/2014 04:16,12_12_S10_Voltage L1,236.33,Ground Floor Dist Board
06/03/2014 04:16,12_12_S11_Voltage L2,237.05,Ground Floor Dist Board
06/03/2014 04:16,12_12_S12_Voltage L3,236.49,Ground Floor Dist Board
06/03/2014 04:16,12_12_S13_L1-L2 Voltage,410.45,Ground Floor Dist Board
06/03/2014 04:16,12_12_S14_L2-L3 Voltage,409.93,Ground Floor Dist Board
06/03/2014 04:16,12_12_S15_L3-L1 Voltage,409.14,Ground Floor Dist Board
06/03/2014 04:16,12_12_S26_Total Active Energy Per Day,63,Ground Floor Dist Board
06/03/2014 04:16,12_13_S1_Total Active Energy,103032,CHP Dist Board
06/03/2014 04:16,12_13_S2_Total Reactive Energy,42368,CHP Dist Board
06/03/2014 04:16,12_13_S3_Total Active Power,3.2,CHP Dist Board
06/03/2014 04:16,12_13_S4_Total Reactive Power,42949672.09,CHP Dist Board
06/03/2014 04:16,12_13_S5_Total Apparent Power,3.32,CHP Dist Board
06/03/2014 04:16,12_13_S6_Current L1,1.86,CHP Dist Board
06/03/2014 04:16,12_13_S7_Current L2,10.32,CHP Dist Board
06/03/2014 04:16,12_13_S8_Current L3,2.36,CHP Dist Board
06/03/2014 04:16,12_13_S9_Total Power Factor,0.964,CHP Dist Board
06/03/2014 04:16,12_13_S10_Voltage L1,236.4,CHP Dist Board
06/03/2014 04:16,12_13_S11_Voltage L2,237.06,CHP Dist Board
06/03/2014 04:16,12_13_S12_Voltage L3,236.56,CHP Dist Board
06/03/2014 04:16,12_13_S13_L1-L2 Voltage,410.57,CHP Dist Board
06/03/2014 04:16,12_13_S14_L2-L3 Voltage,410.13,CHP Dist Board
06/03/2014 04:16,12_13_S15_L3-L1 Voltage,409.28,CHP Dist Board
06/03/2014 04:16,12_13_S26_Total Active Energy Per Day,90,CHP Dist Board
06/03/2014 04:16,12_14_S1_Total Active Energy,0,Spare
06/03/2014 04:16,12_14_S2_Total Reactive Energy,0,Spare
06/03/2014 04:16,12_14_S3_Total Active Power,0,Spare
06/03/2014 04:16,12_14_S4_Total Reactive Power,0,Spare
06/03/2014 04:16,12_14_S5_Total Apparent Power,0,Spare
06/03/2014 04:16,12_14_S6_Current L1,0,Spare
06/03/2014 04:16,12_14_S7_Current L2,0,Spare
06/03/2014 04:16,12_14_S8_Current L3,0,Spare
06/03/2014 04:16,12_14_S9_Total Power Factor,0,Spare
06/03/2014 04:16,12_14_S10_Voltage L1,0,Spare
06/03/2014 04:16,12_14_S11_Voltage L2,0,Spare
06/03/2014 04:16,12_14_S12_Voltage L3,0,Spare
06/03/2014 04:16,12_14_S13_L1-L2 Voltage,0,Spare
06/03/2014 04:16,12_14_S14_L2-L3 Voltage,0,Spare
06/03/2014 04:16,12_14_S15_L3-L1 Voltage,0,Spare
