mtr/2376551956116_41060652,2017/03/12 00:30,0,1.934,0
mtr/2376551956116_41060652,2017/03/12 01:00,0,1.972,0
mtr/2376551956116_41060652,2017/03/12 01:30,0,1.908,0
mtr/2376551956116_41060652,2017/03/12 02:00,0,1.941,0
mtr/2376551956116_41060652,2017/03/12 02:30,0,1.964,0
mtr/2376551956116_41060652,2017/03/12 03:00,0,1.931,0
mtr/2376551956116_41060652,2017/03/12 03:30,0,1.909,0
mtr/2376551956116_41060652,2017/03/12 04:00,0,2.279,0
mtr/2376551956116_41060652,2017/03/12 04:30,0,1.898,0
mtr/2376551956116_41060652,2017/03/12 05:00,0,1.927,0
mtr/2376551956116_41060652,2017/03/12 05:30,0,1.956,0
mtr/2376551956116_41060652,2017/03/12 06:00,0,1.926,0
mtr/2376551956116_41060652,2017/03/12 06:30,0,1.9,0
mtr/2376551956116_41060652,2017/03/12 07:00,0,1.953,0
mtr/2376551956116_41060652,2017/03/12 07:30,0,2.177,0
mtr/2376551956116_41060652,2017/03/12 08:00,0,1.994,0
mtr/2376551956116_41060652,2017/03/12 08:30,0,2.42,0
mtr/2376551956116_41060652,2017/03/12 09:00,0,3.476,0
mtr/2376551956116_41060652,2017/03/12 09:30,0,3.388,0
mtr/2376551956116_41060652,2017/03/12 10:00,0,3.395,0
mtr/2376551956116_41060652,2017/03/12 10:30,0,3.427,0
mtr/2376551956116_41060652,2017/03/12 11:00,0,3.405,0
mtr/2376551956116_41060652,2017/03/12 11:30,0,3.703,0
mtr/2376551956116_41060652,2017/03/12 12:00,0,3.435,0
mtr/2376551956116_41060652,2017/03/12 12:30,0,3.366,0
mtr/2376551956116_41060652,2017/03/12 13:00,0,3.385,0
mtr/2376551956116_41060652,2017/03/12 13:30,0,3.381,0
mtr/2376551956116_41060652,2017/03/12 14:00,0,3.413,0
mtr/2376551956116_41060652,2017/03/12 14:30,0,3.359,0
mtr/2376551956116_41060652,2017/03/12 15:00,0,3.386,0
mtr/2376551956116_41060652,2017/03/12 15:30,0,3.387,0
mtr/2376551956116_41060652,2017/03/12 16:00,0,3.71,0
mtr/2376551956116_41060652,2017/03/12 16:30,0,3.373,0
mtr/2376551956116_41060652,2017/03/12 17:00,0,3.457,0
mtr/2376551956116_41060652,2017/03/12 17:30,0,3.387,0
mtr/2376551956116_41060652,2017/03/12 18:00,0,3.398,0
mtr/2376551956116_41060652,2017/03/12 18:30,0,3.424,0
mtr/2376551956116_41060652,2017/03/12 19:00,0,3.423,0
mtr/2376551956116_41060652,2017/03/12 19:30,0,2.919,0
mtr/2376551956116_41060652,2017/03/12 20:00,0,2.241,0
mtr/2376551956116_41060652,2017/03/12 20:30,0,1.93,0
mtr/2376551956116_41060652,2017/03/12 21:00,0,1.929,0
mtr/2376551956116_41060652,2017/03/12 21:30,0,1.904,0
mtr/2376551956116_41060652,2017/03/12 22:00,0,1.986,0
mtr/2376551956116_41060652,2017/03/12 22:30,0,1.897,0
mtr/2376551956116_41060652,2017/03/12 23:00,0,1.938,0
mtr/2376551956116_41060652,2017/03/12 23:30,0,1.947,0
mtr/2376551956116_41060652,2017/03/13 00:00,0,2.228,0
mtr/2376551956116_41060652,2017/03/13 00:30,0,1.917,0
mtr/2376551956116_41060652,2017/03/13 01:00,0,1.97,0
mtr/2376551956116_41060652,2017/03/13 01:30,0,1.938,0
mtr/2376551956116_41060652,2017/03/13 02:00,0,1.948,0
mtr/2376551956116_41060652,2017/03/13 02:30,0,1.942,0
mtr/2376551956116_41060652,2017/03/13 03:00,0,1.982,0
mtr/2376551956116_41060652,2017/03/13 03:30,0,2.201,0
mtr/2376551956116_41060652,2017/03/13 04:00,0,1.957,0
mtr/2376551956116_41060652,2017/03/13 04:30,0,1.966,0
mtr/2376551956116_41060652,2017/03/13 05:00,0,1.956,0
mtr/2376551956116_41060652,2017/03/13 05:30,0,1.942,0
mtr/2376551956116_41060652,2017/03/13 06:00,0,1.98,0
mtr/2376551956116_41060652,2017/03/13 06:30,0,1.933,0
mtr/2376551956116_41060652,2017/03/13 07:00,0,2.22,0
mtr/2376551956116_41060652,2017/03/13 07:30,0,1.951,0
mtr/2376551956116_41060652,2017/03/13 08:00,0,1.973,0
mtr/2376551956116_41060652,2017/03/13 08:30,0,2.397,0
mtr/2376551956116_41060652,2017/03/13 09:00,0,4.548,0
mtr/2376551956116_41060652,2017/03/13 09:30,0,5.085,0
mtr/2376551956116_41060652,2017/03/13 10:00,0,5.196,0
mtr/2376551956116_41060652,2017/03/13 10:30,0,5.129,0
mtr/2376551956116_41060652,2017/03/13 11:00,0,6.7,0
mtr/2376551956116_41060652,2017/03/13 11:30,0,5.457,0
mtr/2376551956116_41060652,2017/03/13 12:00,0,5.175,0
mtr/2376551956116_41060652,2017/03/13 12:30,0,5.154,0
mtr/2376551956116_41060652,2017/03/13 13:00,0,5.203,0
mtr/2376551956116_41060652,2017/03/13 13:30,0,5.796,0
mtr/2376551956116_41060652,2017/03/13 14:00,0,5.68,0
mtr/2376551956116_41060652,2017/03/13 14:30,0,5.696,0
mtr/2376551956116_41060652,2017/03/13 15:00,0,6.076,0
mtr/2376551956116_41060652,2017/03/13 15:30,0,5.698,0
mtr/2376551956116_41060652,2017/03/13 16:00,0,5.689,0
mtr/2376551956116_41060652,2017/03/13 16:30,0,5.724,0
mtr/2376551956116_41060652,2017/03/13 17:00,0,5.793,0
mtr/2376551956116_41060652,2017/03/13 17:30,0,5.763,0
mtr/2376551956116_41060652,2017/03/13 18:00,0,5.449,0
mtr/2376551956116_41060652,2017/03/13 18:30,0,4.077,0
mtr/2376551956116_41060652,2017/03/13 19:00,0,4.007,0
mtr/2376551956116_41060652,2017/03/13 19:30,0,3.511,0
mtr/2376551956116_41060652,2017/03/13 20:00,0,2.545,0
mtr/2376551956116_41060652,2017/03/13 20:30,0,2.514,0
mtr/2376551956116_41060652,2017/03/13 21:00,0,2.514,0
mtr/2376551956116_41060652,2017/03/13 21:30,0,2.75,0
mtr/2376551956116_41060652,2017/03/13 22:00,0,2.667,0
mtr/2376551956116_41060652,2017/03/13 22:30,0,2.508,0
mtr/2376551956116_41060652,2017/03/13 23:00,0,2.528,0
mtr/2376551956116_41060652,2017/03/13 23:30,0,2.55,0
mtr/2376551956116_41060652,2017/03/14 00:00,0,2.52,0
mtr/2376551956116_41060652,2017/03/14 00:30,0,2.531,0
mtr/2376551956116_41060652,2017/03/14 01:00,0,2.581,0
mtr/2376551956116_41060652,2017/03/14 01:30,0,2.518,0
mtr/2376551956116_41060652,2017/03/14 02:00,0,2.895,0
mtr/2376551956116_41060652,2017/03/14 02:30,0,2.573,0
mtr/2376551956116_41060652,2017/03/14 03:00,0,2.546,0
mtr/2376551956116_41060652,2017/03/14 03:30,0,2.533,0
mtr/2376551956116_41060652,2017/03/14 04:00,0,2.568,0
mtr/2376551956116_41060652,2017/03/14 04:30,0,2.544,0
mtr/2376551956116_41060652,2017/03/14 05:00,0,2.52,0
mtr/2376551956116_41060652,2017/03/14 05:30,0,2.558,0
mtr/2376551956116_41060652,2017/03/14 06:00,0,2.558,0
mtr/2376551956116_41060652,2017/03/14 06:30,0,2.832,0
mtr/2376551956116_41060652,2017/03/14 07:00,0,2.532,0
mtr/2376551956116_41060652,2017/03/14 07:30,0,2.577,0
mtr/2376551956116_41060652,2017/03/14 08:00,0,2.507,0
mtr/2376551956116_41060652,2017/03/14 08:30,0,2.976,0
mtr/2376551956116_41060652,2017/03/14 09:00,0,4.717,0
mtr/2376551956116_41060652,2017/03/14 09:30,0,5.752,0
mtr/2376551956116_41060652,2017/03/14 10:00,0,5.957,0
mtr/2376551956116_41060652,2017/03/14 10:30,0,5.719,0
mtr/2376551956116_41060652,2017/03/14 11:00,0,6.025,0
mtr/2376551956116_41060652,2017/03/14 11:30,0,5.814,0
mtr/2376551956116_41060652,2017/03/14 12:00,0,5.756,0
mtr/2376551956116_41060652,2017/03/14 12:30,0,5.841,0
mtr/2376551956116_41060652,2017/03/14 13:00,0,5.723,0
mtr/2376551956116_41060652,2017/03/14 13:30,0,6.055,0
mtr/2376551956116_41060652,2017/03/14 14:00,0,5.866,0
mtr/2376551956116_41060652,2017/03/14 14:30,0,5.824,0
mtr/2376551956116_41060652,2017/03/14 15:00,0,5.836,0
mtr/2376551956116_41060652,2017/03/14 15:30,0,6.037,0
mtr/2376551956116_41060652,2017/03/14 16:00,0,5.659,0
mtr/2376551956116_41060652,2017/03/14 16:30,0,5.639,0
mtr/2376551956116_41060652,2017/03/14 17:00,0,5.692,0
mtr/2376551956116_41060652,2017/03/14 17:30,0,5.649,0
mtr/2376551956116_41060652,2017/03/14 18:00,0,4.503,0
mtr/2376551956116_41060652,2017/03/14 18:30,0,3.933,0
mtr/2376551956116_41060652,2017/03/14 19:00,0,4.159,0
mtr/2376551956116_41060652,2017/03/14 19:30,0,3.558,0
mtr/2376551956116_41060652,2017/03/14 20:00,0,2.475,0
mtr/2376551956116_41060652,2017/03/14 20:30,0,2.477,0
mtr/2376551956116_41060652,2017/03/14 21:00,0,2.47,0
mtr/2376551956116_41060652,2017/03/14 21:30,0,2.443,0
mtr/2376551956116_41060652,2017/03/14 22:00,0,2.519,0
mtr/2376551956116_41060652,2017/03/14 22:30,0,2.451,0
mtr/2376551956116_41060652,2017/03/14 23:00,0,2.769,0
mtr/2376551956116_41060652,2017/03/14 23:30,0,2.478,0
mtr/2376551956116_41060652,2017/03/15 00:00,0,2.492,0
mtr/2372512137117_41060157,2017/03/12 00:30,0,1.436,0
mtr/2372512137117_41060157,2017/03/12 01:00,0,1.407,0
mtr/2372512137117_41060157,2017/03/12 01:30,0,1.402,0
mtr/2372512137117_41060157,2017/03/12 02:00,0,1.407,0
mtr/2372512137117_41060157,2017/03/12 02:30,0,1.405,0
mtr/2372512137117_41060157,2017/03/12 03:00,0,1.477,0
mtr/2372512137117_41060157,2017/03/12 03:30,0,1.508,0
mtr/2372512137117_41060157,2017/03/12 04:00,0,1.409,0
mtr/2372512137117_41060157,2017/03/12 04:30,0,1.405,0
mtr/2372512137117_41060157,2017/03/12 05:00,0,1.404,0
mtr/2372512137117_41060157,2017/03/12 05:30,0,1.458,0
mtr/2372512137117_41060157,2017/03/12 06:00,0,1.438,0
mtr/2372512137117_41060157,2017/03/12 06:30,0,1.485,0
mtr/2372512137117_41060157,2017/03/12 07:00,0,1.685,0
mtr/2372512137117_41060157,2017/03/12 07:30,0,2.064,0
mtr/2372512137117_41060157,2017/03/12 08:00,0,1.996,0
mtr/2372512137117_41060157,2017/03/12 08:30,0,1.985,0
mtr/2372512137117_41060157,2017/03/12 09:00,0,1.982,0
mtr/2372512137117_41060157,2017/03/12 09:30,0,1.974,0
mtr/2372512137117_41060157,2017/03/12 10:00,0,2.867,0
mtr/2372512137117_41060157,2017/03/12 10:30,0,3.369,0
mtr/2372512137117_41060157,2017/03/12 11:00,0,3.245,0
mtr/2372512137117_41060157,2017/03/12 11:30,0,3.212,0
mtr/2372512137117_41060157,2017/03/12 12:00,0,3.405,0
mtr/2372512137117_41060157,2017/03/12 12:30,0,3.517,0
mtr/2372512137117_41060157,2017/03/12 13:00,0,3.461,0
mtr/2372512137117_41060157,2017/03/12 13:30,0,3.471,0
mtr/2372512137117_41060157,2017/03/12 14:00,0,3.429,0
mtr/2372512137117_41060157,2017/03/12 14:30,0,3.579,0
mtr/2372512137117_41060157,2017/03/12 15:00,0,3.471,0
mtr/2372512137117_41060157,2017/03/12 15:30,0,3.254,0
mtr/2372512137117_41060157,2017/03/12 16:00,0,3.21,0
mtr/2372512137117_41060157,2017/03/12 16:30,0,2.187,0
mtr/2372512137117_41060157,2017/03/12 17:00,0,2.011,0
mtr/2372512137117_41060157,2017/03/12 17:30,0,2.038,0
mtr/2372512137117_41060157,2017/03/12 18:00,0,2.12,0
mtr/2372512137117_41060157,2017/03/12 18:30,0,1.727,0
mtr/2372512137117_41060157,2017/03/12 19:00,0,1.737,0
mtr/2372512137117_41060157,2017/03/12 19:30,0,1.737,0
mtr/2372512137117_41060157,2017/03/12 20:00,0,1.771,0
mtr/2372512137117_41060157,2017/03/12 20:30,0,1.729,0
mtr/2372512137117_41060157,2017/03/12 21:00,0,1.733,0
mtr/2372512137117_41060157,2017/03/12 21:30,0,1.736,0
mtr/2372512137117_41060157,2017/03/12 22:00,0,1.888,0
mtr/2372512137117_41060157,2017/03/12 22:30,0,1.768,0
mtr/2372512137117_41060157,2017/03/12 23:00,0,1.728,0
mtr/2372512137117_41060157,2017/03/12 23:30,0,1.644,0
mtr/2372512137117_41060157,2017/03/13 00:00,0,1.64,0
mtr/2372512137117_41060157,2017/03/13 00:30,0,1.645,0
mtr/2372512137117_41060157,2017/03/13 01:00,0,1.671,0
mtr/2372512137117_41060157,2017/03/13 01:30,0,1.636,0
mtr/2372512137117_41060157,2017/03/13 02:00,0,1.636,0
mtr/2372512137117_41060157,2017/03/13 02:30,0,1.645,0
mtr/2372512137117_41060157,2017/03/13 03:00,0,1.646,0
mtr/2372512137117_41060157,2017/03/13 03:30,0,1.796,0
mtr/2372512137117_41060157,2017/03/13 04:00,0,1.652,0
mtr/2372512137117_41060157,2017/03/13 04:30,0,1.83,0
mtr/2372512137117_41060157,2017/03/13 05:00,0,1.64,0
mtr/2372512137117_41060157,2017/03/13 05:30,0,1.687,0
mtr/2372512137117_41060157,2017/03/13 06:00,0,1.665,0
mtr/2372512137117_41060157,2017/03/13 06:30,0,1.715,0
mtr/2372512137117_41060157,2017/03/13 07:00,0,1.719,0
mtr/2372512137117_41060157,2017/03/13 07:30,0,2.023,0
mtr/2372512137117_41060157,2017/03/13 08:00,0,2.029,0
mtr/2372512137117_41060157,2017/03/13 08:30,0,3.035,0
mtr/2372512137117_41060157,2017/03/13 09:00,0,3.943,0
mtr/2372512137117_41060157,2017/03/13 09:30,0,3.978,0
mtr/2372512137117_41060157,2017/03/13 10:00,0,3.972,0
mtr/2372512137117_41060157,2017/03/13 10:30,0,4.186,0
mtr/2372512137117_41060157,2017/03/13 11:00,0,3.973,0
mtr/2372512137117_41060157,2017/03/13 11:30,0,3.843,0
mtr/2372512137117_41060157,2017/03/13 12:00,0,3.999,0
mtr/2372512137117_41060157,2017/03/13 12:30,0,3.915,0
mtr/2372512137117_41060157,2017/03/13 13:00,0,3.757,0
mtr/2372512137117_41060157,2017/03/13 13:30,0,3.615,0
mtr/2372512137117_41060157,2017/03/13 14:00,0,3.625,0
mtr/2372512137117_41060157,2017/03/13 14:30,0,3.666,0
mtr/2372512137117_41060157,2017/03/13 15:00,0,4.119,0
mtr/2372512137117_41060157,2017/03/13 15:30,0,4.088,0
mtr/2372512137117_41060157,2017/03/13 16:00,0,4.216,0
mtr/2372512137117_41060157,2017/03/13 16:30,0,3.981,0
mtr/2372512137117_41060157,2017/03/13 17:00,0,3.765,0
mtr/2372512137117_41060157,2017/03/13 17:30,0,3.287,0
mtr/2372512137117_41060157,2017/03/13 18:00,0,2.239,0
mtr/2372512137117_41060157,2017/03/13 18:30,0,1.779,0
mtr/2372512137117_41060157,2017/03/13 19:00,0,1.879,0
mtr/2372512137117_41060157,2017/03/13 19:30,0,1.744,0
mtr/2372512137117_41060157,2017/03/13 20:00,0,1.737,0
mtr/2372512137117_41060157,2017/03/13 20:30,0,1.779,0
mtr/2372512137117_41060157,2017/03/13 21:00,0,1.735,0
mtr/2372512137117_41060157,2017/03/13 21:30,0,1.741,0
mtr/2372512137117_41060157,2017/03/13 22:00,0,1.738,0
mtr/2372512137117_41060157,2017/03/13 22:30,0,1.742,0
mtr/2372512137117_41060157,2017/03/13 23:00,0,1.757,0
mtr/2372512137117_41060157,2017/03/13 23:30,0,1.647,0
mtr/2372512137117_41060157,2017/03/14 00:00,0,1.64,0
mtr/2372512137117_41060157,2017/03/14 00:30,0,1.646,0
mtr/2372512137117_41060157,2017/03/14 01:00,0,1.784,0
mtr/2372512137117_41060157,2017/03/14 01:30,0,1.677,0
mtr/2372512137117_41060157,2017/03/14 02:00,0,1.824,0
mtr/2360429121816_40350389,2017/03/12 00:30,0,0.393,0
mtr/2360429121816_40350389,2017/03/12 01:00,0,0.433,0
mtr/2360429121816_40350389,2017/03/12 01:30,0,0.398,0
mtr/2360429121816_40350389,2017/03/12 02:00,0,0.392,0
mtr/2360429121816_40350389,2017/03/12 02:30,0,0.425,0
mtr/2360429121816_40350389,2017/03/12 03:00,0,0.4,0
mtr/2360429121816_40350389,2017/03/12 03:30,0,0.394,0
mtr/2360429121816_40350389,2017/03/12 04:00,0,0.432,0
mtr/2360429121816_40350389,2017/03/12 04:30,0,0.398,0
mtr/2360429121816_40350389,2017/03/12 05:00,0,0.396,0
mtr/2360429121816_40350389,2017/03/12 05:30,0,0.433,0
mtr/2360429121816_40350389,2017/03/12 06:00,0,0.41,0
mtr/2360429121816_40350389,2017/03/12 06:30,0,0.396,0
mtr/2360429121816_40350389,2017/03/12 07:00,0,0.402,0
mtr/2360429121816_40350389,2017/03/12 07:30,0,0.43,0
mtr/2360429121816_40350389,2017/03/12 08:00,0,0.44,0
mtr/2360429121816_40350389,2017/03/12 08:30,0,0.479,0
mtr/2360429121816_40350389,2017/03/12 09:00,0,0.514,0
mtr/2360429121816_40350389,2017/03/12 09:30,0,0.469,0
mtr/2360429121816_40350389,2017/03/12 10:00,0,0.504,0
mtr/2360429121816_40350389,2017/03/12 10:30,0,0.477,0
mtr/2360429121816_40350389,2017/03/12 11:00,0,0.498,0
mtr/2360429121816_40350389,2017/03/12 11:30,0,0.504,0
mtr/2360429121816_40350389,2017/03/12 12:00,0,0.474,0
mtr/2360429121816_40350389,2017/03/12 12:30,0,0.506,0
mtr/2360429121816_40350389,2017/03/12 13:00,0,0.503,0
mtr/2360429121816_40350389,2017/03/12 13:30,0,0.505,0
mtr/2360429121816_40350389,2017/03/12 14:00,0,0.471,0
mtr/2360429121816_40350389,2017/03/12 14:30,0,0.507,0
mtr/2360429121816_40350389,2017/03/12 15:00,0,0.506,0
mtr/2360429121816_40350389,2017/03/12 15:30,0,0.471,0
mtr/2360429121816_40350389,2017/03/12 16:00,0,0.506,0
mtr/2360429121816_40350389,2017/03/12 16:30,0,0.505,0
mtr/2360429121816_40350389,2017/03/12 17:00,0,0.481,0
mtr/2360429121816_40350389,2017/03/12 17:30,0,0.503,0
